Subject,Start Date,Start Time,Location,Description
Vauhtihirmut: Cooperin testi,2024-04-18,18:30,Keskuskenttä,"https://vauhtihirmut.nimenhuuto.com/events/17901424  
Lämmittelyä ensin ja klo 19 testi juoksijat, kävelijät sen jälkeen"
Vauhtihirmut: Harkka,2024-04-25,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901425
Vauhtihirmut: Harkka,2024-05-02,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901426
Vauhtihirmut: Harkka,2024-05-09,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901427
Vauhtihirmut: Harkka,2024-05-16,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901428
Vauhtihirmut: Harkka,2024-05-23,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901429
Vauhtihirmut: Harkka,2024-05-30,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901430
Vauhtihirmut: Harkka,2024-06-06,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901431
Vauhtihirmut: Harkka,2024-06-13,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901432
Vauhtihirmut: Harkka,2024-06-20,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901433
Vauhtihirmut: Harkka,2024-06-27,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901434
Vauhtihirmut: Harkka,2024-07-04,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901435
Vauhtihirmut: Harkka,2024-07-11,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901436
Vauhtihirmut: Harkka,2024-07-18,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901437
Vauhtihirmut: Harkka,2024-07-25,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901438
Vauhtihirmut: Harkka,2024-08-01,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901439
Vauhtihirmut: Harkka,2024-08-08,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901440
Vauhtihirmut: Harkka,2024-08-15,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901441
Vauhtihirmut: Harkka,2024-08-22,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901442
Vauhtihirmut: Harkka,2024-08-29,19:00,"Lietohallin edestä pururadalta ""kiviltä"" lähtö, Kärpijoentie 13,  21420 Lieto",https://vauhtihirmut.nimenhuuto.com/events/17901443
